

Mary Staveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Staveley
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Oldham St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1826
Register	Baptisms 1825 - 1826, Page 287, Entry 2290
Source	LDS 1656419
Parent Of	Thomas Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119055&Relationship=Baptised
Married To	William Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119055&Relationship=1stParent



