

Robert Hierd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hierd
Gender	Male
Abode	Kent Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1788
Notes	[or Hurd]
Register	Baptisms 1787 - 1792, Page 125, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Susannah Hierd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031217&Relationship=2ndParent



