

John McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCulloch
Gender	Male
Abode	Sydney Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10007
Source	LDS Film 560881
Parent Of	Jane McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112323&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112323&Relationship=2ndParent



