

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1831
Witnesses	Esther Darcey, (X); John McBride, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 359, Entry 1074
Source	LDS Film 93918
Witnessed Marriage Of	Peter Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059612&Relationship=Groom
Witnessed Marriage Of	Ellen Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059612&Relationship=Bride



