

A. R. McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077020
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	R.
Surname	McPherson
Gender	Unknown
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1847
Witnesses	David Mason; Ellen Howard; A. R. McPherson; Eliza Howard
Marriage Type	Licence
Marrying Minister	George Gibbon
Register	Marriages 1846 - 1854, Page 40, Entry 79
Source	LDS Film 1647985
Witnessed Marriage Of	Stephen Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077020&Relationship=Groom
Witnessed Marriage Of	Emily Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077020&Relationship=Bride



