

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1790
Witnesses	John Wright; Thos Ingman
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 84, Entry 242
Source	LDS Film 93839
Witnessed Marriage Of	William Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003742&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003742&Relationship=Bride



