

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Princes St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 177, Entry 55
Source	LDS Film 93834
Parent Of	Sarah Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100877&Relationship=2ndParent



