

Catherine Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004258
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Whitby
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1736
Register	Burials 1704 - 1737, Page 184, Entry 33
Source	LDS Film 1656376
Parent	Willm. Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004258&Relationship=1stParent



