

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Frog lane
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Jul 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 5
Source	LDS Film 1656376
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009263&Relationship=Baptised



