

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ward St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 173, Entry 1379
Source	LDS Film 1656422
Parent	Joseph Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153229&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153229&Relationship=2ndParent



