

William Hughes Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hughes
Surname	Williams
Gender	Male
Abode	Greenland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 201, Entry 1603
Source	LDS Film 93877
Parent Of	Martha Littlemore Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129997&Relationship=2ndParent



