

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1739
Register	Burials 1737 - 1748, Page 126, Entry 42
Source	LDS Film 1656376
Parent	Willm. Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005111&Relationship=1stParent



