

John Hofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hofield
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Upper Dawson St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 267, Entry 2134
Source	LDS Film 1656418
Parent	John Hofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101865&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101865&Relationship=2ndParent



