

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Islington
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Aug 1854
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Moses Roberts; Jane Roberts
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 173, Entry 345
Source	LDS Film 1546291
Witnessed By	Moses Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131629&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131629&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131629&Relationship=Bride



