

Henry Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Windrow
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1743
Register	Burials 1737 - 1748, Page 157, Entry 44
Source	LDS Film 1656376
Parent	Jno. Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006581&Relationship=1stParent



