

Henry Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084331
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowthian
Gender	Male
Abode	Shaws Brow
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 80, Entry 638
Source	LDS Film 1656378
Parent Of	David Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084331&Relationship=2ndParent



