

Edward Alfred Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Alfred
Surname	Gill
Gender	Male
Abode	Hunter Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1846
Occupation (As Documented)	Watch-Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1813 - 1851, Page 164, Entry 1311
Source	LDS Film 1656153
Parent Of	William Parker Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186701&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186701&Relationship=2ndParent



