

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Everton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Feb 1802
Date Of Death	4 Feb 1802
Age At Death	11m
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 57, Entry 15
Source	LDS Film 1647560
Parent	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095093&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095093&Relationship=2ndParent



