

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Aug 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 33, Entry 7
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194939&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194939&Relationship=2ndParent



