

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195818
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Plumbe Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Feb 1851
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 48, Entry 5
Source	LDS Film 1656373
Parent	Rees Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195818&Relationship=1stParent
Parent	Susanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195818&Relationship=2ndParent



