

William Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clayton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 199, Entry 1588
Source	LDS 1656419
Parent	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118353&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118353&Relationship=2ndParent



