

Joseph Danelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005019
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Danelly
Gender	Male
Abode	Cook St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 23
Source	LDS Film 1656376
Parent Of	Henry Danelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005019&Relationship=Baptised



