

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 152, Entry 1210
Source	LDS Film 93884
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184749&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184749&Relationship=2ndParent



