

John Unthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unthank
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1857
Witnesses	John Unthank, (X); Mary Hunt, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 84, Entry 167
Source	LDS Film 1656679
Witnessed Marriage Of	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086043&Relationship=Groom
Witnessed Marriage Of	Martha Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086043&Relationship=Bride



