

William Wilson Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Davies
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Sheriff Street, Everton
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Jul 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 133, Entry 6
Source	LDS Film 1656373
Parent	David Vincent Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173166&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173166&Relationship=2ndParent



