

Charles Mountegue Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014609
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mountegue
Surname	Lyon
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1759
Occupation (As Documented)	Salt Surveyor
Occupation (Standardised)	Salt Surveyor
Register	Burials 1754 - 1765, Page 70, Entry 16
Source	LDS Film 1656376
Parent Of	Geo. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014609&Relationship=Deceased



