

Richard Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042148
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Middleton
Gender	Male
Abode	Fontenoy Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	17 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 549
Source	LDS Film 93833
Parent Of	Susanna Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042148&Relationship=2ndParent



