

Mary Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gore
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Rushton Court
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1853
Notes	about three years old
Register	Baptisms 1846 - 1864, Page 86, Entry 2
Source	LDS Film 1656373
Parent Of	Jane Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196948&Relationship=Baptised
Married To	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196948&Relationship=1stParent



