

Thomas Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004970
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tippin
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004970&Relationship=Baptised



