

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Paradise St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Apr 1803
Register	Burials 1803 - 1804, Page 1, Entry 69
Source	LDS Film 93833
Married To	Ellen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052852&Relationship=Deceased



