

Robert John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Clayton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 95, Entry 755
Source	LDS Film 1656421
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140283&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140283&Relationship=2ndParent



