

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Brown Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1832
Age At Death	4 1/2
Age At Death (Months)	6
Age At Death (Years)	4
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6802
Register	Burials 1831 - 1833, Page 72, Entry 5275
Source	LDS Film 560881
Parent	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106097&Relationship=2ndParent



