

Hannah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026051
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Williams
Spouse's Occupation (As Documented)	Brick-maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1774
Register	Burials 1769 - 1774, Page 134, Entry 15
Source	LDS Film 1656377
Married To	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026051&Relationship=Spouse



