

Margaret Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124520
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lee
Parent's Occupation (As Documented)	Copper smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Oct 1790
Date Of Death	11 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 120
Source	LDS Film 1468979
Parent	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124520&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124520&Relationship=2ndParent



