

John Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brakell
Gender	Male
Abode	Craven St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1848
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1848, Page 363, Entry 2898
Source	LDS Film 93885
Parent Of	John Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194451&Relationship=Baptised
Married To	Mary Ann Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194451&Relationship=2ndParent



