

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1857
Witnesses	William Thomas; Edward Cayford
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh
Register	Marriages 1856 - 1857, Page 176, Entry 352
Source	LDS Film 1656679
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085228&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085228&Relationship=Bride



