

James Brubrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075534
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brubrack
Gender	Male
Abode	Midghall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1810
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	13 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Brubrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075534&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075534&Relationship=2ndParent



