

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001916
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 24
Source	LDS Film 1656376
Parent Of	Edwd. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001916&Relationship=Baptised



