

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 152, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Nathaniel Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049741&Relationship=Groom
Witnessed Marriage Of	Jeminah Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049741&Relationship=Bride



