

Martha Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195596
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Horse trainer
Spouse's Occupation (Standardised)	Horse Trainer
Gender	Female
Abode	Walton on the Hill
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1851
Date Of Child's Birth	6 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2326
Source	LDS Film 1068892
Parent Of	Martha Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195596&Relationship=Baptised
Married To	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195596&Relationship=1stParent



