

Thomas Franklin Bryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Franklin
Surname	Bryden
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jan 1842
Witnesses	John Bell; Hannah Derbyshire
Register	Marriages 1827 - 1848, Page 118, Entry 4
Source	LDS Film 396378
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121163&Relationship=Witness_1
Witnessed By	Hannah Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121163&Relationship=Witness_2
Married To	Elizabeth Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121163&Relationship=Bride



