

George Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125690
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steele
Gender	Male
Abode	Norris St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 158, Entry 1258
Source	LDS Film 1656419
Parent Of	Elizabeth Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125690&Relationship=2ndParent



