

Mary Hallsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hallsal
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pall Mall
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Date Of Child's Birth	27 Apr 1785
Register	Baptisms 1785, Page 132, Entry 446
Source	LDS Film 93833
Parent Of	Mary Hallsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025565&Relationship=Baptised
Married To	Gilbert Hallsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025565&Relationship=1stParent



