

Richard Calderbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093086
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Calderbank
Gender	Male
Abode	Free Masons Row
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1828, Page 34, Entry 272
Source	LDS Film 1656373
Parent Of	Hannah Calderbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093086&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093086&Relationship=2ndParent



