

William Loftus Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Loftus
Surname	Turner
Parent's Occupation (As Documented)	Lieutenant Colonel in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Phythian St Low Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 387, Entry 3090
Source	LDS Film 1656422
Parent	Charles Barker Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155626&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155626&Relationship=2ndParent



