

John Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Roberts
Gender	Male
Abode	Atkinson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1834, Page 377, Entry 3015
Source	LDS Film 2045907
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147891&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147891&Relationship=2ndParent



