

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Dec 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011541&Relationship=Baptised



