

Thomas Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orange St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 75, Entry 596
Source	LDS Film 1656421
Parent	David Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145473&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145473&Relationship=2ndParent



