

Mary Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sloan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Feb 1799
Date Of Death	3 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 194
Source	LDS Film 1468979
Parent	George Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125837&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125837&Relationship=2ndParent



