

Fredrick Drean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011587
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Drean
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 27
Source	LDS Film 1656376
Parent Of	Fredrick Drean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011587&Relationship=Baptised



