

John Threlford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlford
Gender	Male
Abode	Red Cross Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1781
Occupation (As Documented)	Boat-man
Occupation (Standardised)	Boatman
Register	Burials 1781 - 1784, Page 54, Entry 6
Source	LDS Film 93913
Parent Of	Joseph Threlford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034020&Relationship=Deceased



