

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Workhouse
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 50, Entry 294
Source	LDS film 1656378
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090823&Relationship=2ndParent



