

Piers Mc Namara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435670
First Name (With Contractions)	Piers
First Name (Without Contractions)	Piers
Middle or Other Names	Mc
Surname	Namara
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1855
Date Of Child's Birth	3 Apr 1855
Register	Baptisms 1853 - 1855, Page 419, Entry 7
Source	LDS Film 396756
Parent Of	Rebecca McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435670&Relationship=2ndParent



