

John Doody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doody
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1851
Witnesses	John Doody; Sarah Davidson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 96, Entry 191
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Barry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078699&Relationship=Groom
Witnessed Marriage Of	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078699&Relationship=Bride



