

Mary Eliza. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza.
Surname	Smith
Parent's Occupation (As Documented)	Writer
Parent's Occupation (Standardised)	Writer
Gender	Female
Abode	St. David Place Wanley
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 20, Entry 155
Source	LDS Film 1656422
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157199&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157199&Relationship=2ndParent



