

George Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rushton
Surname	Woods
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Lime Kiln Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 250, Entry 1999
Source	LDS Film 1656421
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143175&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143175&Relationship=2ndParent



