

Samuel Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnston
Gender	Male
Abode	Fazakerley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1822
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1822 - 1823, Page 48, Entry 1326
Source	LDS Film 1656418
Parent Of	Ann Catharine Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105292&Relationship=2ndParent



