

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Sep 1831
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 164, Entry 491
Source	LDS Film 1545924
Witnessed Marriage Of	Edward Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073014&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073014&Relationship=Bride



