

Margaret Kegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040332
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kegg
Married Surname	Kegg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1841
Minor Or Full	Full
Status	Widow
Witnesses	John Cringal
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Only one witness signature. An X was entered for the second signature but with no accompanying name]
Register	Marriages 1837 - 1845, Page 106, Entry 211
Source	LDS Film 1656374
Witnessed By	John Cringal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040332&Relationship=Witness_1
Married To	John Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040332&Relationship=Groom



