

Markland Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049514
First Name (With Contractions)	Markland
First Name (Without Contractions)	Markland
Surname	Price
Gender	Unknown
Abode	Pall Mall
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	20 Aug 1799
Register	Burials 1799, Page 19, Entry 154
Source	LDS Film 93833
Married To	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049514&Relationship=Deceased



