

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023511
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1827
Witnesses	Robert Lunt, (X); Sarah Cutt, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 125, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023511&Relationship=Groom
Witnessed Marriage Of	Ann Townlie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023511&Relationship=Bride



