

Ann Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037040
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Salusbury
Married Surname	Crane
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chadwick St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1837
Minor Or Full	Full age
Status	Widow
Witnesses	John Mayor; Jane Sweet, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 146, Entry 292
Source	LDS Film 93920
Witnessed By	John Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037040&Relationship=Witness_1
Witnessed By	Jane Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037040&Relationship=Witness_2
Married To	James Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037040&Relationship=Groom



