

Thomas Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Harriet Taylor, (X); Nugent Becker
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 20, Entry 58
Source	LDS Film 94018
Witnessed By	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032081&Relationship=Witness_1
Witnessed By	Nugent Becker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032081&Relationship=Witness_2
Married To	Eliza Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032081&Relationship=Bride



