

Hugh Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owen
Gender	Male
Abode	Chorley Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Nov 1809
Register	Burials 1801 - 1812, Page 112, Entry 123
Source	LDS Film 1656373
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057429&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057429&Relationship=2ndParent



